"Precinct","Registered","Ballots.Cast","Donald.J..Trump.2016","Hillary.Rodham.Clinton","Percent.Trump.2016","Percent.Clinton","Voter.turnout","Democrat.minus.Republican.2016","Don.Blankenship","Donald.J..Trump.2020","Gloria.La.Riva","Howie.Hawkins","Jo.Jorgensen","Joseph.R..Biden","Roque..Rocky..De.La.Fuente","WRITE.IN","Total.votes","Percent.Trump.2020","Percent.Biden","Democrat.minus.Republican.2020","DemChange","RepChange","DemNetVotes","NetVotesFavor","DemPercentChange","RepPercentChange","Swing","SwingFavor","SwingToDem"
1002,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,100,1,0,1,"Democratic",100,0,50,"Democratic",50
1004,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,0,8,62.5,37.5,-25,3,5,-2,"Republican",37.5,62.5,50,"Republican",-50
1006,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,100,0,-100,0,1,-1,"Republican",0,100,50,"Republican",-50
1008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1014,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,100,0,-100,0,1,-1,"Republican",0,100,50,"Republican",-50
1016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1018,2440,1939,1254,609,64.6725116,31.40794224,79.46721311,-33.26456936,0,1007,0,2,7,493,0,4,1513,66.5565102445473,32.5842696629214,-33.9722405816259,-116,-247,131,"Democratic",1.1763274229214,1.88399864454729,1.53016303373435,"Republican",-1.53016303373435
1020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1022,2568,2027,1269,656,62.60483473,32.36309817,78.93302181,-30.24173656,2,1524,3,2,15,765,1,10,2322,65.6330749354005,32.9457364341085,-32.687338501292,109,255,-146,"Republican",0.582638264108496,3.0282402054005,1.8054392347545,"Republican",-1.8054392347545
1024,7,4,2,2,50,50,57.14285714,0,0,9,0,0,0,5,0,0,14,64.2857142857143,35.7142857142857,-28.5714285714286,3,7,-4,"Republican",-14.2857142857143,14.2857142857143,14.2857142857143,"Republican",-14.2857142857143
1026,1255,989,601,352,60.76845298,35.59150657,78.80478088,-25.17694641,1,717,0,1,4,399,0,1,1123,63.846838824577,35.5298308103295,-28.3170080142475,47,116,-69,"Republican",-0.0616757596705,3.078385844577,1.57003080212375,"Republican",-1.57003080212375
1028,1951,1551,964,514,62.15344939,33.13990974,79.49769349,-29.01353965,0,1196,0,2,12,612,1,2,1825,65.5342465753425,33.5342465753425,-32,98,232,-134,"Republican",0.3943368353425,3.38079718534249,1.8875670103425,"Republican",-1.8875670103425
1030,75,63,36,24,57.14285714,38.0952381,84,-19.04761904,0,39,0,0,1,30,0,1,71,54.9295774647887,42.2535211267606,-12.6760563380282,6,3,3,"Democratic",4.1582830267606,-2.2132796752113,3.18578135098595,"Democratic",3.18578135098595
1032,1146,928,577,312,62.17672414,33.62068966,80.97731239,-28.55603448,0,703,2,2,7,359,1,3,1077,65.2739090064995,33.3333333333333,-31.9405756731662,47,126,-79,"Republican",-0.287356326666696,3.0971848664995,1.6922705965831,"Republican",-1.6922705965831
1034,473,428,277,139,64.71962617,32.47663551,90.48625793,-32.24299066,0,739,0,0,5,421,0,5,1170,63.1623931623932,35.982905982906,-27.1794871794872,282,462,-180,"Republican",3.506270472906,-1.5572330076068,2.5317517402564,"Democratic",2.5317517402564
1036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1038,2725,2205,1294,790,58.68480726,35.8276644,80.91743119,-22.85714286,3,1514,1,1,17,946,1,4,2487,60.8765581021311,38.0377965420185,-22.8387615601126,156,220,-64,"Republican",2.21013214201849,2.1917508421311,2.2009414920748,"Democratic",2.2009414920748
1040,897,768,439,293,57.16145833,38.15104167,85.6187291,-19.01041666,0,559,0,1,4,376,1,1,942,59.3418259023355,39.9150743099788,-19.4267515923567,83,120,-37,"Republican",1.7640326399788,2.1803675723355,1.97220010615715,"Republican",-1.97220010615715
1042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1044,578,387,57,315,14.72868217,81.39534884,66.9550173,66.66666667,0,140,0,0,4,387,0,0,531,26.3653483992467,72.8813559322034,46.5160075329567,72,83,-11,"Republican",-8.51399290779659,11.6366662292467,10.0753295685216,"Republican",-10.0753295685216
1046,573,364,111,237,30.49450549,65.10989011,63.52530541,34.61538462,0,130,0,1,2,243,0,1,377,34.4827586206897,64.4562334217507,29.973474801061,6,19,-13,"Republican",-0.653656688249299,3.9882531306897,2.3209549094695,"Republican",-2.3209549094695
1048,1182,924,528,362,57.14285714,39.17748918,78.17258883,-17.96536796,0,588,0,2,3,444,0,4,1041,56.4841498559078,42.6512968299712,-13.8328530259366,82,60,22,"Democratic",3.4738076499712,-0.658707284092195,2.0662574670317,"Democratic",2.0662574670317
1050,1466,1246,679,504,54.49438202,40.4494382,84.99317872,-14.04494382,0,771,1,0,4,633,1,3,1413,54.5647558386412,44.7983014861996,-9.76645435244161,129,92,37,"Democratic",4.3488632861996,0.070373818641194,2.20961855242039,"Democratic",2.20961855242039
1052,2997,2235,1155,945,51.67785235,42.28187919,74.57457457,-9.39597316,0,1405,0,1,13,1090,0,6,2515,55.8648111332008,43.3399602385686,-12.5248508946322,145,250,-105,"Republican",1.0580810485686,4.1869587832008,2.6225199158847,"Republican",-2.6225199158847
1054,2423,1953,1078,784,55.19713262,40.14336918,80.60255881,-15.05376344,0,1172,0,2,8,956,2,1,2141,54.7407753386268,44.6520317608594,-10.0887435777674,172,94,78,"Democratic",4.5086625808594,-0.456357281373201,2.4825099311163,"Democratic",2.4825099311163
1056,1583,1188,609,504,51.26262626,42.42424242,75.0473784,-8.83838384,2,739,0,3,10,603,0,3,1360,54.3382352941176,44.3382352941176,-10,99,130,-31,"Republican",1.9139928741176,3.0756090341176,2.4948009541176,"Republican",-2.4948009541176
1058,2284,1746,862,786,49.36998855,45.01718213,76.44483363,-4.35280642,0,1067,2,2,17,883,1,7,1979,53.9161192521476,44.6184941889843,-9.29762506316322,97,205,-108,"Republican",-0.398687941015702,4.5461307021476,2.47240932158165,"Republican",-2.47240932158165
1060,267,168,95,58,56.54761905,34.52380952,62.92134831,-22.02380953,0,115,0,0,0,76,0,2,193,59.5854922279793,39.3782383419689,-20.2072538860104,18,20,-2,"Republican",4.8544288219689,3.0378731779793,3.9461509999741,"Democratic",3.9461509999741
1062,2324,1861,1055,697,56.68995164,37.45298227,80.07745267,-19.23696937,4,1219,0,3,10,814,2,6,2058,59.2322643343051,39.55296404276,-19.6793002915452,117,164,-47,"Republican",2.09998177276,2.5423126943051,2.32114723353255,"Republican",-2.32114723353255
1064,257,204,110,86,53.92156863,42.15686275,79.37743191,-11.76470588,0,136,0,0,3,94,0,2,235,57.8723404255319,40,-17.8723404255319,8,26,-18,"Republican",-2.15686275,3.9507717955319,3.05381727276595,"Republican",-3.05381727276595
1066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1068,1905,1397,771,567,55.1896922,40.58697208,73.33333333,-14.60272012,0,877,0,0,13,663,2,4,1559,56.2540089801155,42.5272610647851,-13.7267479153303,96,106,-10,"Republican",1.9402889847851,1.0643167801155,1.5023028824503,"Democratic",1.5023028824503
1070,221,160,80,68,50,42.5,72.39819005,-7.5,0,89,0,2,0,85,0,0,176,50.5681818181818,48.2954545454545,-2.27272727272727,17,9,8,"Democratic",5.7954545454545,0.568181818181799,3.18181818181815,"Democratic",3.18181818181815
1072,2427,1945,1073,789,55.16709512,40.5655527,80.14009065,-14.60154242,0,1168,0,4,8,904,1,12,2097,55.6986170720076,43.1092036242251,-12.5894134477825,115,95,20,"Democratic",2.5436509242251,0.531521952007601,1.53758643811635,"Democratic",1.53758643811635
1074,3319,2734,1442,1158,52.74323336,42.35552304,82.3742091,-10.38771032,0,1302,2,2,13,1148,1,6,2474,52.6273241713824,46.4025869037995,-6.22473726758285,-10,-140,130,"Democratic",4.0470638637995,-0.1159091886176,2.08148652620855,"Democratic",2.08148652620855
1076,1758,1365,668,619,48.93772894,45.34798535,77.64505119,-3.58974359,0,873,0,5,17,749,0,2,1646,53.0376670716889,45.5042527339004,-7.53341433778858,130,205,-75,"Republican",0.156267383900399,4.0999381316889,2.12810275779465,"Republican",-2.12810275779465
1078,1595,1298,822,411,63.32819723,31.66409861,81.37931034,-31.66409862,0,936,0,0,1,499,0,7,1443,64.8648648648649,34.5807345807346,-30.2841302841303,88,114,-26,"Republican",2.9166359707346,1.5366676348649,2.22665180279975,"Democratic",2.22665180279975
1080,300,245,155,80,63.26530612,32.65306122,81.66666667,-30.6122449,0,173,0,0,0,96,0,1,270,64.0740740740741,35.5555555555556,-28.5185185185185,16,18,-2,"Republican",2.9024943355556,0.808767954074106,1.85563114481485,"Democratic",1.85563114481485
1082,289,235,137,86,58.29787234,36.59574468,81.31487889,-21.70212766,0,154,1,0,3,107,0,0,265,58.1132075471698,40.377358490566,-17.7358490566038,21,17,4,"Democratic",3.781613810566,-0.184664792830198,1.9831393016981,"Democratic",1.9831393016981
1084,64,52,39,8,75,15.38461538,81.25,-59.61538462,0,48,0,0,0,10,0,0,58,82.7586206896552,17.2413793103448,-65.5172413793103,2,9,-7,"Republican",1.8567639303448,7.7586206896552,4.80769231,"Republican",-4.80769231
1088,70,63,44,15,69.84126984,23.80952381,90,-46.03174603,0,47,0,0,0,17,0,0,64,73.4375,26.5625,-46.875,2,3,-1,"Republican",2.75297619,3.59623016,3.174603175,"Republican",-3.174603175
1094,1964,1547,865,606,55.91467356,39.17259211,78.76782077,-16.74208145,0,1010,2,0,7,694,0,4,1717,58.8235294117647,40.4193360512522,-18.4041933605125,88,145,-57,"Republican",1.24674394125221,2.90885585176471,2.07779989650846,"Republican",-2.07779989650846
1096,157,129,79,45,61.24031008,34.88372093,82.1656051,-26.35658915,0,80,0,0,0,59,0,2,141,56.7375886524823,41.8439716312057,-14.8936170212766,14,1,13,"Democratic",6.96025070120569,-4.5027214275177,5.7314860643617,"Democratic",5.7314860643617
1098,967,758,463,259,61.0817942,34.16886544,78.38676319,-26.91292876,0,526,0,2,4,316,1,0,849,61.9552414605418,37.2202591283863,-24.7349823321555,57,63,-6,"Republican",3.05139368838631,0.873447260541802,1.96242047446405,"Democratic",1.96242047446405
1100,1221,890,461,389,51.79775281,43.70786517,72.89107289,-8.08988764,0,535,1,0,5,431,1,0,973,54.9845837615622,44.2959917780062,-10.688591983556,42,74,-32,"Republican",0.588126608006199,3.1868309515622,1.8874787797842,"Republican",-1.8874787797842
1102,2245,1685,889,714,52.75964392,42.37388724,75.05567929,-10.38575668,1,1053,0,2,8,856,0,3,1923,54.7581903276131,44.513780551222,-10.2444097763911,142,164,-22,"Republican",2.139893311222,1.9985464076131,2.06921985941755,"Democratic",2.06921985941755
1104,1411,1057,546,446,51.65562914,42.1948912,74.91141035,-9.46073794,0,641,0,0,4,576,1,7,1229,52.1562245728234,46.8673718470301,-5.28885272579332,130,95,35,"Democratic",4.6724806470301,0.500595432823395,2.58653803992675,"Democratic",2.58653803992675
1106,1187,957,531,391,55.48589342,40.85684431,80.62342039,-14.62904911,1,601,0,1,0,451,1,4,1059,56.7516525023607,42.5873465533522,-14.1643059490085,60,70,-10,"Republican",1.7305022433522,1.2657590823607,1.49813066285645,"Democratic",1.49813066285645
1108,1866,1457,745,647,51.13246397,44.40631434,78.08145766,-6.72614963,0,825,0,1,7,738,0,5,1576,52.3477157360406,46.8274111675127,-5.52030456852793,91,80,11,"Democratic",2.4210968275127,1.21525176604059,1.81817429677665,"Democratic",1.81817429677665
1110,323,247,126,102,51.01214575,41.29554656,76.47058824,-9.71659919,0,179,0,0,2,118,0,0,299,59.866220735786,39.4648829431438,-20.4013377926421,16,53,-37,"Republican",-1.8306636168562,8.854074985786,5.3423693013211,"Republican",-5.3423693013211
1112,122,91,60,26,65.93406593,28.57142857,74.59016393,-37.36263736,0,81,0,0,1,34,0,0,116,69.8275862068966,29.3103448275862,-40.5172413793103,8,21,-13,"Republican",0.738916257586201,3.8935202768966,2.3162182672414,"Republican",-2.3162182672414
1114,543,454,307,129,67.62114537,28.41409692,83.60957643,-39.20704845,0,329,0,0,2,147,0,3,481,68.3991683991684,30.5613305613306,-37.8378378378378,18,22,-4,"Republican",2.1472336413306,0.778023029168409,1.46262833524951,"Democratic",1.46262833524951
1116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1118,641,450,250,175,55.55555556,38.88888889,70.20280811,-16.66666667,0,288,0,0,1,205,1,1,496,58.0645161290323,41.3306451612903,-16.7338709677419,30,38,-8,"Republican",2.4417562712903,2.5089605690323,2.4753584201613,"Republican",-2.4753584201613
1120,384,306,205,91,66.99346405,29.73856209,79.6875,-37.25490196,0,254,0,0,0,117,0,1,372,68.2795698924731,31.4516129032258,-36.8279569892473,26,49,-23,"Republican",1.7130508132258,1.28610584247311,1.49957832784945,"Democratic",1.49957832784945
1122,158,129,90,39,69.76744186,30.23255814,81.64556962,-39.53488372,0,83,0,0,0,48,0,0,131,63.3587786259542,36.6412213740458,-26.7175572519084,9,-7,16,"Democratic",6.4086632340458,-6.4086632340458,6.4086632340458,"Democratic",6.4086632340458
1124,3,3,2,1,66.66666667,33.33333333,100,-33.33333334,0,2,0,0,0,0,0,0,2,100,0,-100,-1,0,-1,"Republican",-33.33333333,33.33333333,33.33333333,"Republican",-33.33333333
1126,1804,1425,903,470,63.36842105,32.98245614,78.99113082,-30.38596491,0,959,2,1,8,567,1,2,1540,62.2727272727273,36.8181818181818,-25.4545454545455,97,56,41,"Democratic",3.8357256781818,-1.0956937772727,2.46570972772725,"Democratic",2.46570972772725
1128,378,315,200,102,63.49206349,32.38095238,83.33333333,-31.11111111,0,231,1,0,2,114,0,2,350,66,32.5714285714286,-33.4285714285714,12,31,-19,"Republican",0.190476191428601,2.50793651,1.3492063507143,"Republican",-1.3492063507143
1130,5,4,4,0,100,0,80,-100,0,4,0,0,0,3,0,0,7,57.1428571428571,42.8571428571429,-14.2857142857143,3,0,3,"Democratic",42.8571428571429,-42.8571428571429,42.8571428571429,"Democratic",42.8571428571429
1132,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,100,0,-100,0,3,-3,"Republican",0,100,50,"Republican",-50
1134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1136,2053,1637,956,612,58.3995113,37.38546121,79.73697029,-21.01405009,0,1101,0,0,7,777,0,3,1888,58.3156779661017,41.1546610169491,-17.1610169491525,165,145,20,"Democratic",3.7691998069491,-0.0838333338982977,1.9265165704237,"Democratic",1.9265165704237
1138,1362,1169,777,338,66.46706587,28.91360137,85.82966226,-37.5534645,0,877,1,0,3,411,0,5,1297,67.6175790285274,31.6885119506554,-35.929067077872,73,100,-27,"Republican",2.7749105806554,1.1505131585274,1.9627118695914,"Democratic",1.9627118695914
1140,1136,1008,610,365,60.51587302,36.21031746,88.73239437,-24.30555556,0,591,0,0,1,438,0,3,1033,57.2120038722168,42.4007744433688,-14.811229428848,73,-19,92,"Democratic",6.1904569833688,-3.3038691477832,4.747163065576,"Democratic",4.747163065576
1142,1193,980,597,351,60.91836735,35.81632653,82.1458508,-25.10204082,0,637,0,0,1,416,0,3,1057,60.2649006622517,39.356669820246,-20.9082308420057,65,40,25,"Democratic",3.540343290246,-0.653466687748299,2.09690498899715,"Democratic",2.09690498899715
1144,1776,1431,804,568,56.18448637,39.69252271,80.57432432,-16.49196366,1,943,0,0,3,681,1,6,1635,57.6758409785933,41.651376146789,-16.0244648318043,113,139,-26,"Republican",1.958853436789,1.4913546085933,1.72510402269115,"Democratic",1.72510402269115
1146,68,55,30,20,54.54545455,36.36363636,80.88235294,-18.18181819,0,30,0,0,0,16,0,0,46,65.2173913043478,34.7826086956522,-30.4347826086957,-4,0,-4,"Republican",-1.5810276643478,10.6719367543478,6.1264822093478,"Republican",-6.1264822093478
1148,1339,1050,586,414,55.80952381,39.42857143,78.4167289,-16.38095238,0,682,0,1,7,488,1,2,1181,57.7476714648603,41.3209144792549,-16.4267569856054,74,96,-22,"Republican",1.8923430492549,1.93814765486029,1.9152453520576,"Republican",-1.9152453520576
1150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1152,133,91,53,36,58.24175824,39.56043956,68.42105263,-18.68131868,0,91,0,0,1,62,0,0,154,59.0909090909091,40.2597402597403,-18.8311688311688,26,38,-12,"Republican",0.699300699740299,0.849150850909098,0.774225775324698,"Republican",-0.774225775324698
1154,552,431,267,148,61.94895592,34.3387471,78.07971014,-27.61020882,0,317,0,0,0,169,0,1,487,65.0924024640657,34.7022587268994,-30.3901437371663,21,50,-29,"Republican",0.363511626899403,3.1434465440657,1.75347908548255,"Republican",-1.75347908548255
1156,1,1,1,0,100,0,100,-100,0,2,0,0,0,0,0,0,2,100,0,-100,0,1,-1,"Republican",0,0,0,,
1158,2,3,2,1,66.66666667,33.33333333,150,-33.33333334,0,0,0,0,1,1,0,0,2,0,50,50,0,-2,2,"Democratic",16.66666667,-66.66666667,41.66666667,"Democratic",41.66666667
1160,3,3,0,3,0,100,100,100,0,1,0,0,0,1,0,0,2,50,50,0,-2,1,-3,"Republican",-50,50,50,"Republican",-50
1162,5,5,3,2,60,40,100,-20,0,8,0,0,0,4,0,0,12,66.6666666666667,33.3333333333333,-33.3333333333333,2,5,-3,"Republican",-6.6666666666667,6.6666666666667,6.6666666666667,"Republican",-6.6666666666667
1164,196,158,111,42,70.25316456,26.58227848,80.6122449,-43.67088608,0,144,0,0,0,53,0,0,197,73.0964467005076,26.9035532994924,-46.1928934010152,11,33,-22,"Republican",0.321274819492402,2.8432821405076,1.58227848,"Republican",-1.58227848
1166,40,35,22,10,62.85714286,28.57142857,87.5,-34.28571429,0,22,0,0,0,14,0,0,36,61.1111111111111,38.8888888888889,-22.2222222222222,4,0,4,"Democratic",10.3174603188889,-1.7460317488889,6.0317460338889,"Democratic",6.0317460338889
1168,0,1,1,0,100,0,0,-100,0,0,0,0,0,0,0,0,0,,,,0,-1,1,"Democratic",,,,,
1170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1172,489,387,228,140,58.91472868,36.17571059,79.14110429,-22.73901809,0,294,1,0,0,156,0,0,451,65.1884700665188,34.589800443459,-30.5986696230599,16,66,-50,"Republican",-1.585910146541,6.2737413865188,3.9298257665299,"Republican",-3.9298257665299
1173,253,196,119,71,60.71428571,36.2244898,77.47035573,-24.48979591,0,125,0,1,1,71,0,1,199,62.8140703517588,35.678391959799,-27.1356783919598,0,6,-6,"Republican",-0.546097840201,2.0997846417588,1.3229412409799,"Republican",-1.3229412409799
1174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1176,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,100,1,0,1,"Democratic",100,0,50,"Democratic",50
1178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1180,0,1,0,1,0,100,0,100,0,0,0,0,0,0,0,0,0,,,,-1,0,-1,"Republican",,,,,
1182,555,416,255,143,61.29807692,34.375,74.95495495,-26.92307692,0,319,0,0,2,180,0,0,501,63.6726546906188,35.9281437125749,-27.7445109780439,37,64,-27,"Republican",1.5531437125749,2.3745777706188,1.96386074159685,"Republican",-1.96386074159685
1184,1418,1221,552,621,45.20884521,50.85995086,86.10719323,5.65110565000001,2,688,0,1,4,670,0,5,1370,50.2189781021898,48.9051094890511,-1.31386861313868,49,136,-87,"Republican",-1.9548413709489,5.0101328921898,3.48248713156935,"Republican",-3.48248713156935
1186,1435,1126,496,591,44.04973357,52.48667851,78.46689895,8.43694494,1,607,0,0,1,674,1,2,1286,47.2006220839813,52.4105754276827,5.2099533437014,83,111,-28,"Republican",-0.0761030823172959,3.1508885139813,1.6134957981493,"Republican",-1.6134957981493
1188,861,696,324,341,46.55172414,48.99425287,80.83623693,2.44252873,1,415,0,1,4,385,1,0,807,51.4250309789343,47.7075588599752,-3.71747211895911,44,91,-47,"Republican",-1.2866940100248,4.8733068389343,3.08000042447955,"Republican",-3.08000042447955
1189,65,54,41,10,75.92592593,18.51851852,83.07692308,-57.40740741,0,79,0,0,0,23,0,0,102,77.4509803921569,22.5490196078431,-54.9019607843137,13,38,-25,"Republican",4.0305010878431,1.52505446215689,2.77777777499999,"Democratic",2.77777777499999
1190,3100,2524,1376,1048,54.51664025,41.52139461,81.41935484,-12.99524564,0,2287,0,7,16,1858,1,7,4176,54.7653256704981,44.492337164751,-10.2729885057471,810,911,-101,"Republican",2.970942554751,0.248685420498099,1.60981398762455,"Democratic",1.60981398762455
1192,1465,1160,660,463,56.89655172,39.9137931,79.18088737,-16.98275862,1,764,1,1,7,535,0,5,1314,58.1430745814307,40.7153729071537,-17.427701674277,72,104,-32,"Republican",0.801579807153701,1.24652286143071,1.0240513342922,"Republican",-1.0240513342922
1194,2005,1731,855,800,49.39341421,46.21606008,86.33416459,-3.17735413,1,1007,0,0,6,955,0,5,1974,51.0131712259372,48.3789260385005,-2.63424518743668,155,152,3,"Democratic",2.1628659585005,1.6197570159372,1.89131148721885,"Democratic",1.89131148721885
1196,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,10,90,10,-80,1,9,-8,"Republican",10,90,50,"Republican",-50
1198,1485,1022,467,504,45.69471624,49.31506849,68.82154882,3.62035225,0,513,1,2,15,575,1,6,1113,46.0916442048518,51.6621743036837,5.57053009883199,71,46,25,"Democratic",2.3471058136837,0.396927964851798,1.37201688926775,"Democratic",1.37201688926775
1200,1,1,1,0,100,0,100,-100,0,0,0,0,0,0,0,0,0,,,,0,-1,1,"Democratic",,,,,
1202,2146,1668,1021,588,61.21103118,35.25179856,77.72600186,-25.95923262,0,1172,2,1,5,687,0,3,1870,62.6737967914438,36.7379679144385,-25.9358288770053,99,151,-52,"Republican",1.4861693544385,1.4627656114438,1.47446748294115,"Democratic",1.47446748294115
1204,46,39,24,12,61.53846154,30.76923077,84.7826087,-30.76923077,0,29,0,0,0,14,0,0,43,67.4418604651163,32.5581395348837,-34.8837209302326,2,5,-3,"Republican",1.7889087648837,5.90339892511631,3.846153845,"Republican",-3.846153845
1206,86,82,62,13,75.6097561,15.85365854,95.34883721,-59.75609756,0,87,0,0,0,24,0,0,111,78.3783783783784,21.6216216216216,-56.7567567567568,11,25,-14,"Republican",5.7679630816216,2.7686222783784,4.26829268,"Democratic",4.26829268
1208,1734,1437,837,542,58.24634656,37.71746695,82.87197232,-20.52887961,0,964,1,1,5,648,0,3,1622,59.4327990135635,39.9506781750925,-19.482120838471,106,127,-21,"Republican",2.2332112250925,1.1864524535635,1.709831839328,"Democratic",1.709831839328
1210,625,501,264,205,52.69461078,40.91816367,80.16,-11.77644711,0,301,1,1,4,262,0,2,571,52.7145359019264,45.8844133099825,-6.83012259194395,57,37,20,"Democratic",4.9662496399825,0.0199251219264056,2.49308738095445,"Democratic",2.49308738095445
1212,164,104,59,40,56.73076923,38.46153846,63.41463415,-18.26923077,0,75,0,0,0,77,0,0,152,49.3421052631579,50.6578947368421,1.31578947368421,37,16,21,"Democratic",12.1963562768421,-7.3886639668421,9.7925101218421,"Democratic",9.7925101218421
1214,946,780,439,306,56.28205128,39.23076923,82.45243129,-17.05128205,0,443,1,0,1,346,0,1,792,55.9343434343434,43.6868686868687,-12.2474747474748,40,4,36,"Democratic",4.4560994568687,-0.347707845656601,2.40190365126265,"Democratic",2.40190365126265
1216,541,412,220,160,53.39805825,38.83495146,76.15526802,-14.56310679,0,278,0,0,3,195,0,3,479,58.0375782881002,40.7098121085595,-17.3277661795407,35,58,-23,"Republican",1.8748606485595,4.6395200381002,3.25719034332985,"Republican",-3.25719034332985
1218,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,100,1,0,1,"Democratic",100,0,50,"Democratic",50
1220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1222,0,0,0,0,0,0,0,0,0,16,0,0,0,19,0,0,35,45.7142857142857,54.2857142857143,8.57142857142857,19,16,3,"Democratic",54.2857142857143,45.7142857142857,50,"Democratic",50
1224,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,100,0,-100,0,1,-1,"Republican",0,100,50,"Republican",-50
1228,430,357,218,131,61.06442577,36.69467787,83.02325581,-24.3697479,0,238,0,0,1,187,0,0,426,55.868544600939,43.8967136150235,-11.9718309859155,56,20,36,"Democratic",7.2020357450235,-5.195881169061,6.19895845704225,"Democratic",6.19895845704225
1230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,
1236,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,100,1,0,1,"Democratic",100,0,50,"Democratic",50
1238,1642,1422,715,646,50.28129395,45.42897328,86.60170524,-4.85232066999999,0,804,0,1,6,877,0,3,1691,47.5458308693081,51.8628030751035,4.31697220579539,231,89,142,"Democratic",6.4338297951035,-2.7354630806919,4.5846464378977,"Democratic",4.5846464378977
1240,2470,2011,1034,895,51.41720537,44.50522128,81.41700405,-6.91198409,2,1146,1,0,3,1035,0,3,2190,52.3287671232877,47.2602739726027,-5.06849315068493,140,112,28,"Democratic",2.7550526926027,0.9115617532877,1.8333072229452,"Democratic",1.8333072229452
1242,2481,2048,992,994,48.4375,48.53515625,82.54735994,0.09765625,1,1143,0,2,3,1119,0,2,2270,50.352422907489,49.295154185022,-1.05726872246697,125,151,-26,"Republican",0.759997935022,1.914922907489,1.3374604212555,"Republican",-1.3374604212555
1244,1512,1206,634,536,52.57048093,44.44444444,79.76190476,-8.12603648999999,0,727,1,2,3,668,0,1,1402,51.8544935805991,47.6462196861626,-4.20827389443652,132,93,39,"Democratic",3.2017752461626,-0.715987349400905,1.95888129778175,"Democratic",1.95888129778175